﻿id;short_name;name;country;max_distance_to_land;lat_min_box;lat_max_box;lon_min_box;lon_max_box;lat centre;lon centre;lwl_data;lwe_data;lswt_data;lic_data;lwlr_data;type
456;GLWD00000456;Wulanwula;China;5.9;34.6458;34.9542;90.2125;90.7625;34.8653;90.3569;0;0;0;0;0;Lake
457;GLWD00000457;Panama;Panama;2.6;8.9708;9.3708;-80.1208;-79.6125;9.1181;-79.9458;1;1;0;0;0;Reservoir
458;GLWD00000458;Bistcho;Canada;5.0;59.5958;59.8875;-119.2458;-118.4125;59.7403;-118.7319;1;4;0;0;0;Lake
459;GLWD00000459;Laguna-Vankarem;Russian Federation;6.1;67.4792;67.8958;-176.8792;-175.5375;67.8069;-175.9625;4;4;0;0;0;Lake
460;GLWD00000460;Hendrik Verwoerd;South Africa;3.0;-30.7708;-30.4708;25.4625;26.1292;-30.6903;25.6875;1;1;0;0;0;Reservoir
461;GLWD00000461;Kayrakkumskoye;Tajikistan;6.3;40.1792;40.4625;69.7625;70.3708;40.3153;70.1764;1;1;0;0;0;Reservoir
462;GLWD00000462;Itezhi-Tezhi-Dam;Zambia;4.6;-15.9292;-15.4375;25.7292;26.0875;-15.7931;25.9431;1;1;0;0;0;Reservoir
463;GLWD00000463;Pulicat;India;6.1;13.3542;13.8625;80.0125;80.3708;13.5431;80.2069;4;4;0;0;0;Lake
464;GLWD00000464;Goose;United States;6.9;41.6792;42.1458;-120.5542;-120.2792;42.0097;-120.4097;4;4;0;0;0;Lake
465;GLWD00000465;Keller;Canada;8.3;63.7875;64.1208;-121.8792;-121.2792;63.9236;-121.5597;1;4;0;0;0;Lake
466;GLWD00000466;Xinanjiang;China;3.2;29.3458;29.8292;118.6042;119.2708;29.5569;118.9208;4;4;0;0;0;Reservoir
467;GLWD00000467;Couture;Canada;5.1;59.7625;60.2958;-75.6125;-75.0792;60.1347;-75.3153;1;4;0;0;0;Lake
468;GLWD00000468;Kootenay;Canada;2.7;49.2125;50.2208;-117.0208;-116.6208;49.3958;-116.7764;4;4;0;0;0;Reservoir
469;GLWD00000469;Netsilik;Canada;5.5;69.0208;69.4708;-93.3292;-92.7375;69.3653;-93.0403;3;3;0;0;0;Lake
470;GLWD00000470;Karakul;Tajikistan;5.0;38.8208;39.1875;73.2208;73.6042;39.0431;73.3486;4;4;0;0;0;Lake
471;GLWD00000471;Kanivs'Ke;Ukraine;5.2;49.7042;50.2625;30.6875;31.6208;49.9097;31.4875;4;4;0;0;0;Reservoir
472;GLWD00000472;Sredneye Kuyto;Russian Federation;3.5;64.8042;65.2458;30.7542;32.0875;65.1347;31.4347;1;4;0;0;0;Lake
473;GLWD00000473;Shishmaref-Inlet;United States;7.1;65.7958;66.5792;-167.3042;-164.6458;66.1736;-165.9792;4;4;0;0;0;Lake
474;GLWD00000474;Pinehouse;Canada;3.0;55.2625;55.8375;-106.8375;-106.1208;55.4125;-106.6264;4;4;0;0;0;Lake
475;GLWD00000475;Tiga;Nigeria;2.9;11.2792;11.5125;8.3208;8.6208;11.4153;8.4069;4;4;0;0;0;Reservoir
477;GLWD00000477;Malpaso;Mexico;2.6;16.9792;17.2625;-93.8958;-93.3292;17.1847;-93.7431;0;4;0;0;0;Reservoir
478;GLWD00000478;Ndogo-Lagoon;Gabon;2.8;-2.7708;-2.3708;9.6708;10.2625;-2.5292;9.8958;3;3;4;0;0;Lake
480;GLWD00000480;Chlew-Larn;Thailand;2.0;8.9125;9.2958;98.4875;98.8625;9.0431;98.6597;1;1;0;0;0;Reservoir
481;GLWD00000481;Neagh;United Kingdom;6.6;54.4542;54.7875;-6.6458;-6.1958;54.5931;-6.4153;3;3;0;0;0;Lake
482;GLWD00000482;Karsakuwigamak;Canada;2.0;55.7792;56.7042;-100.0208;-99.0042;56.2764;-99.5625;4;4;0;0;0;Lake
483;GLWD00000483;Chukchagirskoye;Russian Federation;4.5;51.8375;52.1542;136.3458;136.8125;52.0069;136.6153;1;4;0;0;0;Lake
484;GLWD00000484;Habbaniyah;Iraq;4.6;34.1542;34.5708;41.5792;42.4792;34.2486;42.3375;0;4;0;0;0;Lake
485;GLWD00000485;Lagos;Nigeria;4.9;6.3958;6.6625;3.3375;3.9792;6.5181;3.4458;3;3;0;0;0;Lake
486;GLWD00000486;Trout;Canada;3.2;51.0458;51.3625;-93.5292;-93.0292;51.2014;-93.3208;4;4;0;0;0;Lake
487;GLWD00000487;Danau Poso;Indonesia;6.3;-2.1125;-1.7292;120.4875;120.7458;-1.8819;120.5931;3;3;0;0;0;Lake
488;GLWD00000488;Scutari;"Albania;Montenegro";6.3;42.0125;42.3875;19.0208;19.5375;42.1931;19.2931;4;4;0;0;0;Lake
489;GLWD00000489;Dorsoidong;China;6.2;33.1958;33.5625;89.6208;90.0292;33.4264;89.8931;1;1;0;0;0;Lake
490;GLWD00000490;Teslin;Canada;2.1;59.4542;60.4958;-133.2958;-132.0375;59.8736;-132.3236;4;4;0;0;0;Lake
491;GLWD00000491;Aubry;Canada;5.1;67.1958;67.6375;-126.8542;-126.0542;67.3014;-126.3986;1;4;0;0;0;Lake
492;GLWD00000492;Manukau-Harbour;New Zealand;5.5;-37.2792;-36.8875;174.4958;174.9542;-37.0542;174.7292;4;4;0;0;0;Lake
493;GLWD00000493;Matagami;Canada;2.7;49.7208;50.3708;-77.8125;-77.1792;49.8986;-77.6903;3;3;0;0;0;Lake
494;GLWD00000494;Agua-Vermelha;Brazil;3.6;-20.1542;-19.7125;-50.3792;-49.3708;-19.8486;-50.1014;3;3;0;0;0;Reservoir
495;GLWD00000495;Portnyagino;Russian Federation;7.8;74.0042;74.3042;106.4458;107.4708;74.1403;107.1458;1;4;0;0;0;Lake
496;GLWD00000496;Volta-Grande;Brazil;1.7;-20.2208;-19.9375;-48.2625;-47.4875;-20.1153;-48.1514;4;4;0;0;0;Reservoir
498;GLWD00000498;Nagarjuna;India;2.8;16.1708;16.6958;78.9792;79.3458;16.5764;79.2819;4;4;0;0;0;Reservoir
499;GLWD00000499;Pool-Malebo;"Congo The Democratic Republic of the;Congo";3.1;-4.3792;-4.0458;15.1792;15.5875;-4.3097;15.4653;1;4;0;0;0;Lake
500;GLWD00000500;Udyl';Russian Federation;4.1;51.8625;52.2708;139.5792;140.2042;52.1903;140.0292;1;1;0;0;0;Lake
501;GLWD00000501;Stuart-Lake;Canada;4.4;54.3792;54.7458;-125.2875;-124.2208;54.5181;-124.5069;3;3;0;0;0;Lake
502;GLWD00000502;Bolon';Russian Federation;5.1;49.5958;50.0125;136.1542;136.6208;49.8097;136.3097;1;4;0;0;0;Lake
503;GLWD00000503;Nejanilini;Canada;3.0;59.3625;59.8625;-98.2042;-97.5458;59.6264;-97.6653;4;4;0;0;0;Lake
505;GLWD00000505;Garda;Italy;5.2;45.4042;45.9208;10.4708;10.9125;45.5319;10.6542;1;4;0;0;0;Lake
506;GLWD00000506;Jebba;Nigeria;2.6;9.0375;9.8375;4.4792;4.8625;9.2458;4.7458;4;4;0;0;0;Reservoir
507;GLWD00000507;St-John-River;United States;2.4;29.5875;30.4708;-81.8042;-81.4792;30.1125;-81.6653;3;3;0;0;0;Lake
508;GLWD00000508;Cold-Lake;Canada;7.7;54.3875;54.6792;-110.2875;-109.8042;54.5542;-110.0958;3;3;0;0;0;Lake
509;GLWD00000509;Dniester-Estuary;"Ukraine;Moldova Republic of";4.9;46.0375;46.4375;30.0542;30.5458;46.3347;30.1708;3;3;0;0;0;Lake
510;GLWD00000510;Grajau;Brazil;1.8;-7.2708;-6.6125;-44.5792;-43.5292;-6.7486;-43.5986;3;3;0;0;0;Reservoir
511;GLWD00000511;Aqqikkol;China;7.6;36.9292;37.2042;88.2375;88.5958;37.0931;88.4014;1;1;0;0;0;Lake
512;GLWD00000512;White-Fish;Canada;3.7;62.4708;62.8708;-107.1542;-106.3458;62.7542;-106.7792;3;3;0;0;0;Lake
513;GLWD00000513;Canacari;Brazil;5.1;-3.1375;-2.7208;-58.4792;-58.1042;-2.9181;-58.2069;1;4;4;0;0;Lake
514;GLWD00000514;Tazin;Canada;3.9;59.6875;59.9458;-109.4958;-108.5958;59.8153;-109.2125;4;4;0;0;0;Lake
515;GLWD00000515;Valencia;Venezuela Bolivarian Republic of;5.9;10.0625;10.3042;-67.9208;-67.5542;10.1736;-67.7931;1;4;0;0;0;Lake
516;GLWD00000516;North-Caribou;Canada;2.2;52.6125;52.9625;-91.0708;-90.4125;52.7181;-90.5569;4;4;0;0;0;Lake
517;GLWD00000517;Pletipi;Canada;2.8;51.4708;51.9208;-70.4792;-69.9292;51.7486;-70.0736;3;3;0;0;0;Lake
518;GLWD00000518;Mjøsa;Norway;3.8;60.3625;61.1625;10.3792;11.3208;60.6819;11.0431;4;4;0;0;0;Reservoir
519;GLWD00000519;Yamba;Canada;2.7;64.7875;65.1625;-111.7208;-110.7792;64.9069;-111.5597;4;4;0;0;0;Lake
520;GLWD00000520;Chibzhang-Lake;China;5.4;33.2708;33.7042;89.9542;90.4708;33.4819;90.3625;0;0;0;0;0;Lake
521;GLWD00000521;Stanwell-Fletcher;Canada;5.9;72.6125;72.9292;-95.1958;-94.3208;72.7264;-94.7681;4;4;0;0;0;Lake
522;GLWD00000522;Vodlozero;Russian Federation;3.7;62.1208;62.5208;36.7125;37.1458;62.3875;36.8542;1;4;0;0;0;Lake
523;GLWD00000523;Utah;United States;6.1;39.9792;40.3958;-111.9792;-111.6042;40.2042;-111.8014;4;4;0;0;0;Lake
524;GLWD00000524;Lanao;Philippines;6.8;7.7458;8.0375;124.0708;124.4125;7.8486;124.2486;1;1;0;0;0;Lake
526;GLWD00000526;Ohrid;"Albania;North Macedonia";7.1;40.8625;41.2125;20.5875;20.8458;41.0264;20.7208;3;3;0;0;0;Lake
527;GLWD00000527;Abhe Bid;"Ethiopia;Djibouti";8.5;11.0458;11.3208;41.6375;41.9292;11.1708;41.7819;1;4;0;0;0;Lake
528;GLWD00000528;Tungabhadra;India;4.0;15.0875;15.3375;75.8708;76.4125;15.2403;76.2986;4;4;0;0;0;Reservoir
529;GLWD00000529;Oxford;Canada;2.6;54.7042;54.9958;-96.0792;-95.2375;54.9319;-95.3819;3;3;0;0;0;Lake
530;GLWD00000530;Puulavesi;Finland;2.1;61.6292;62.0458;26.2875;27.0125;61.8375;26.6792;4;4;0;0;0;Lake
531;GLWD00000531;Liangzi;China;3.0;30.0458;30.4125;114.3208;114.6875;30.2458;114.5181;1;4;0;0;0;Lake
532;GLWD00000532;Te Anau;New Zealand;3.7;-45.4792;-44.8958;167.3875;167.9708;-45.2125;167.7542;4;4;0;0;0;Reservoir
533;GLWD00000533;Lacha;Russian Federation;6.2;61.1292;61.5125;38.5875;38.9792;61.2458;38.7569;1;4;0;0;0;Lake
534;GLWD00000534;Lake Livingston;United States;4.0;30.5792;30.9958;-95.4625;-94.9708;30.7375;-95.1458;4;4;0;0;0;Reservoir
535;GLWD00000535;Pabellones;Mexico;5.3;24.2958;24.7125;-108.0208;-107.4375;24.4319;-107.5569;4;4;0;0;0;Lake
536;GLWD00000536;Bangong;China;5.6;33.4042;33.8042;78.9875;79.9708;33.5181;79.8042;1;4;0;0;0;Lake
537;GLWD00000537;Ist'Ifanos;Ethiopia;7.2;4.3875;4.8708;36.6625;37.0375;4.6958;36.9319;4;4;4;0;0;Lake
538;GLWD00000538;Saint-Martin;Canada;5.2;51.4375;51.8708;-98.6458;-98.1375;51.6764;-98.4819;1;4;0;0;0;Lake
539;GLWD00000539;Longgan;China;5.1;29.8125;30.1125;115.9375;116.3208;29.9375;116.1986;4;4;0;0;0;Lake
540;GLWD00000540;Maunoir;Canada;7.2;67.3042;67.6208;-125.2375;-124.4958;67.4819;-125.0125;1;4;0;0;0;Lake
541;GLWD00000541;Bamendjin;Cameroon;2.4;5.6458;5.9458;10.4292;10.7042;5.8153;10.6153;1;1;0;0;0;Reservoir
542;GLWD00000542;Karakaya;Turkey;2.7;38.1875;38.7958;38.1708;39.2125;38.5069;38.4181;0;0;0;0;0;Reservoir
543;GLWD00000543;Urru;China;6.6;31.5875;31.8375;87.7875;88.2208;31.7181;87.9597;0;0;0;0;0;Lake
544;GLWD00000544;Nichicun;Canada;1.6;52.8208;53.2625;-71.2708;-70.6375;53.1681;-70.9431;1;4;0;0;0;Lake
545;GLWD00000545;Cormorant;Canada;4.4;54.0708;54.3708;-101.0875;-100.4875;54.1681;-100.7514;1;4;0;0;0;Lake
546;GLWD00000546;Pend-Oreille;United States;4.4;47.9125;48.3625;-116.7125;-116.1792;48.1681;-116.3292;4;4;0;0;0;Reservoir
547;GLWD00000547;None;Sri Lanka;5.3;9.4125;9.6958;80.0292;80.4375;9.5125;80.3236;4;4;0;0;0;Lake
548;GLWD00000548;Umbozero;Russian Federation;5.2;67.4792;67.9375;34.1375;34.6458;67.6486;34.4347;1;4;0;0;0;Reservoir
549;GLWD00000549;Dorgon;Mongolia;7.4;47.5292;47.9208;93.1958;93.6542;47.6458;93.4903;1;4;0;0;0;Lake
550;GLWD00000550;Kushmurun;Kazakhstan;5.9;52.4792;52.9625;64.5375;65.0375;52.7014;64.8458;4;4;0;0;0;Lake
551;GLWD00000551;Laguna-Tenkergynpil'Gyn;Russian Federation;8.1;68.2042;68.7875;-178.9042;-177.6292;68.5847;-178.5125;4;4;0;0;0;Lake
552;GLWD00000552;Ak?ehir;Turkey;6.4;38.3958;38.6542;31.2625;31.6042;38.5069;31.4181;4;4;0;0;0;Lake
553;GLWD00000553;Jupia;Brazil;3.1;-20.8375;-20.3458;-52.0458;-51.3208;-20.6653;-51.6042;4;4;0;0;0;Reservoir
554;GLWD00000554;Clark;United States;3.4;59.9792;60.4875;-154.8292;-153.5708;60.3153;-154.0903;4;4;0;0;0;Lake
555;GLWD00000555;Simard;Canada;3.3;47.3875;47.7875;-79.3208;-78.5292;47.6375;-78.7069;4;4;0;0;0;Lake
556;GLWD00000556;Marion;United States;4.1;33.3458;33.7125;-80.5958;-80.1125;33.4681;-80.2125;4;4;0;0;0;Reservoir
557;GLWD00000557;Lynx;Canada;2.2;62.2208;62.5875;-106.8958;-105.8458;62.5069;-106.2819;3;3;0;0;0;Lake
558;GLWD00000558;Old-Wives;Canada;7.0;49.9625;50.2042;-106.2375;-105.7458;50.0958;-105.9569;1;4;0;0;0;Lake
559;GLWD00000559;Upper Klamath;United States;4.0;42.1958;42.6625;-122.1375;-121.7708;42.4569;-122.0069;4;4;0;0;0;Lake
560;GLWD00000560;Biarini;Brazil;2.8;-3.6792;-3.3125;-63.6292;-62.9875;-3.5181;-63.2736;1;1;4;0;0;Lake
561;GLWD00000561;Lama;Russian Federation;4.8;69.3458;69.6542;91.6375;91.6292;69.3708;89.3375;4;4;0;0;0;Lake
562;GLWD00000562;Vaaldam;South Africa;2.5;-27.2125;-26.7625;28.0458;28.5458;-27.0236;28.3236;4;4;0;0;0;Reservoir
563;GLWD00000563;Vembanad;India;3.4;9.4708;10.1792;76.1625;76.5292;9.5986;76.3931;4;4;0;0;0;Lake
564;GLWD00000564;Sudoche-Ko'L;Uzbekistan;2.7;43.2875;43.5958;58.2792;58.6792;43.4875;58.3681;4;4;0;0;0;Lake
565;GLWD00000565;Okanagan;Canada;2.5;49.4625;50.3875;-119.8042;-119.2708;49.8208;-119.5431;1;4;0;0;0;Lake
566;GLWD00000566;Amisk;Canada;4.0;54.3875;54.7875;-102.4542;-102.0458;54.5236;-102.2542;1;4;0;0;0;Lake
567;GLWD00000567;Falcon;"Mexico;United States";3.1;26.5208;27.0208;-99.4208;-99.0792;26.6542;-99.2042;4;4;0;0;0;Reservoir
568;GLWD00000568;Rennie;Canada;2.9;61.2042;61.6792;-105.8542;-105.2458;61.4903;-105.5292;4;4;0;0;0;Lake
569;GLWD00000569;Kakisa;Canada;6.0;60.8042;61.0625;-118.0708;-117.3708;60.8986;-117.5208;4;4;0;0;0;Lake
570;GLWD00000570;Goeland;Canada;3.8;49.6292;50.0625;-76.9958;-76.5208;49.8347;-76.8514;4;4;0;0;0;Lake
571;GLWD00000571;Francis Case;United States;2.2;43.0125;44.3792;-100.3042;-98.5042;44.2014;-99.6764;4;4;0;0;0;Reservoir
572;GLWD00000572;Yellowstone;United States;5.1;44.2375;44.6125;-110.6125;-110.1625;44.4764;-110.3486;0;4;0;0;0;Lake
573;GLWD00000573;Meelpaeg;Canada;5.0;48.0875;48.4292;-56.8375;-56.3708;48.2486;-56.6069;4;4;0;0;0;Reservoir
574;GLWD00000574;M'Bakaou;Cameroon;3.5;6.2625;6.5708;12.5875;13.1625;6.3819;12.8042;1;1;0;0;0;Reservoir
575;GLWD00000575;Lady Melville;Canada;5.0;68.9875;69.5042;-92.9542;-91.9792;69.1819;-92.2903;1;4;0;0;0;Lake
576;GLWD00000576;Mosul;Iraq;3.9;36.5708;36.8875;42.4625;43.0042;36.6597;42.9097;0;0;0;0;0;Reservoir
579;GLWD00000579;Ch'Amo;Ethiopia;6.6;5.6708;6.0125;37.4208;37.6792;5.8458;37.5736;1;4;0;0;0;Lake
581;GLWD00000581;Split;Canada;2.5;56.0042;56.3292;-96.6208;-95.8042;56.2236;-96.1486;1;4;0;0;0;Reservoir
586;GLWD00000586;Malombe;Malawi;7.3;-14.8125;-14.4792;35.1375;35.3792;-14.6347;35.2542;4;4;0;0;0;Lake
588;GLWD00000588;Cochrane;"Argentina;Chile";3.1;-47.4958;-47.1125;-72.5292;-71.7875;-47.3347;-71.9431;1;1;0;0;0;Lake
590;GLWD00000590;Cuitzeo;Mexico;3.9;19.8458;20.0875;-101.3542;-100.8125;19.9319;-101.1931;4;4;0;0;0;Lake
592;GLWD00000592;Lumajangdong;China;5.7;33.8625;34.1625;81.3458;81.8542;34.0319;81.6458;0;0;0;0;0;Lake
594;GLWD00000594;Torneträsk;"Sweden;Norway";3.6;68.1292;68.5292;18.5708;20.1208;68.4125;18.7847;4;4;0;0;0;Lake
596;GLWD00000596;Han Shui;China;5.2;32.4625;32.8708;110.8792;111.7208;32.7292;111.5708;1;1;0;0;0;Reservoir
601;GLWD00000601;Krasnodarskoye;Russian Federation;5.6;44.8375;45.2208;39.0458;39.6375;44.9625;39.1986;1;4;0;0;0;Reservoir
603;GLWD00000603;Ubol Ratana;Thailand;4.0;16.4875;16.9208;102.3375;102.6625;16.7569;102.5792;4;4;0;0;0;Reservoir
604;GLWD00000604;Shala;Ethiopia;6.9;7.3542;7.5792;38.3458;38.6708;7.4625;38.5458;1;4;0;0;0;Lake
608;GLWD00000608;Orel';Russian Federation;5.7;53.2958;53.6208;139.5708;139.9958;53.4597;139.7181;4;4;0;0;0;Lake
609;GLWD00000609;Hoh Xil;China;5.3;35.4708;35.6958;90.8875;91.3625;35.5931;91.0736;1;1;0;0;0;Lake
612;GLWD00000612;Bolshiye-Kizi-Ozero;Russian Federation;3.8;51.4958;51.7708;140.0458;140.7958;51.6542;140.2569;3;3;0;0;0;Lake
613;GLWD00000613;Tshangalele;Congo The Democratic Republic of the;3.7;-11.0625;-10.7125;26.9125;27.2875;-10.9375;27.0514;1;4;0;0;0;Lake
616;GLWD00000616;Chomen;Ethiopia;4.1;9.3458;9.6458;37.1042;37.3958;9.5319;37.2236;1;1;0;0;0;Reservoir
618;GLWD00000618;St. Lucia;South Africa;3.7;-28.3458;-27.8375;32.3208;32.6125;-27.9903;32.4764;1;4;0;0;0;Lake
620;GLWD00000620;Dongting-Lake;China;6.8;28.6792;29.5708;111.7958;113.1875;29.2292;112.8569;0;4;0;0;0;Lake
622;GLWD00000622;Maharana-Pratap-Reservoir;India;4.6;31.8375;32.1458;75.9125;76.2458;31.9847;76.0542;1;4;0;0;0;Reservoir
623;GLWD00000623;Daguan;China;5.3;29.8958;30.1625;116.1875;116.5708;29.9931;116.4569;4;4;0;0;0;Lake
624;GLWD00000624;Swan;Canada;4.0;52.3125;52.6792;-100.9042;-100.5542;52.4125;-100.6569;1;4;0;0;0;Lake
627;GLWD00000627;Dian Chi;China;5.4;24.6292;25.0625;102.5625;102.8208;24.8681;102.7181;1;4;0;0;0;Lake
629;GLWD00000629;Dabsan;China;4.3;36.8125;37.1208;94.7292;95.3375;37.0458;95.0514;2;2;0;0;0;Lake
630;GLWD00000630;Achit;Mongolia;6.1;49.3542;49.6458;90.3708;90.7292;49.4875;90.5236;1;4;0;0;0;Lake
632;GLWD00000632;Tustumena;United States;5.1;59.9958;60.3458;-151.2042;-150.5792;60.2153;-150.9125;1;4;0;0;0;Lake
633;GLWD00000633;Timiskaming;Canada;2.8;46.6792;47.6292;-79.7125;-79.0708;47.5375;-79.5458;4;4;0;0;0;Lake
634;GLWD00000634;Iznik;Turkey;5.6;40.3458;40.5458;29.2958;29.7542;40.4375;29.5125;1;1;0;0;0;Lake
635;GLWD00000635;Belot;Canada;5.9;66.6958;67.0625;-126.4792;-126.0542;66.9458;-126.2931;1;4;0;0;0;Lake
637;GLWD00000637;Hondo;Argentina;6.0;-27.6708;-27.4125;-65.1458;-64.8375;-27.5431;-64.9931;1;1;0;0;0;Reservoir
639;GLWD00000639;Xijir Ulan;China;5.7;35.1125;35.3292;90.0542;90.6708;35.2069;90.3125;4;4;0;0;0;Lake
645;GLWD00000645;Boon Tsagaan;Mongolia;7.3;45.4708;45.7208;98.8958;99.2958;45.5903;99.1597;0;0;0;0;0;Lake
646;GLWD00000646;Clearwater;Canada;7.2;53.9375;54.1958;-101.2542;-100.8375;54.0569;-101.0653;1;4;0;0;0;Lake
648;GLWD00000648;Rogaguado-Lake;Bolivia Plurinational State of;6.5;-13.1875;-12.8792;-66.0625;-65.8208;-13.0069;-65.9458;4;4;0;0;0;Lake
649;GLWD00000649;Puma-Yumco;China;5.9;28.4542;28.6625;90.1958;90.5792;28.5681;90.4264;4;4;0;0;0;Lake
654;GLWD00000654;Siljan;Sweden;5.4;60.6792;61.0458;14.4458;15.1542;60.8653;14.7597;4;4;0;0;0;Lake
657;GLWD00000657;Höytiäinen;Finland;3.2;62.6458;63.0875;29.3958;29.8708;62.7347;29.7181;3;3;0;0;0;Reservoir
667;GLWD00000667;Sitidgi;Canada;6.5;68.3625;68.7125;-132.9125;-132.4208;68.5486;-132.6903;3;3;0;0;0;Lake
669;GLWD00000669;Utikuma;Canada;5.8;55.7375;55.9875;-115.6542;-115.1375;55.8542;-115.4236;1;4;0;0;0;Lake
672;GLWD00000672;Smoothstone;Canada;6.1;54.5292;54.7958;-107.0125;-106.6375;54.6431;-106.8625;4;4;0;0;0;Lake
674;GLWD00000674;Kisale;Congo The Democratic Republic of the;6.3;-8.4292;-8.1125;26.3042;26.6542;-8.2486;26.5125;1;4;0;0;0;Lake
676;GLWD00000676;La-ang;China;5.7;30.5542;30.8875;81.0708;81.3625;30.6597;81.2458;1;1;0;0;0;Lake
677;GLWD00000677;Bear;United States;5.7;41.8125;42.2042;-111.4458;-111.2125;42.0181;-111.3292;3;3;0;0;0;Lake
679;GLWD00000679;Võrtsjärv;Estonia;6.2;58.0292;58.4458;25.8792;26.1958;58.3042;26.0347;4;4;0;0;0;Lake
681;GLWD00000681;Ngoin;China;3.8;31.3208;31.7292;88.5042;88.8792;31.5792;88.7708;3;3;0;0;0;Lake
684;GLWD00000684;Kiskittogisu;Canada;6.1;54.0042;54.4458;-98.5292;-97.9875;54.1486;-98.3958;1;4;0;0;0;Lake
685;GLWD00000685;Paiku;China;5.6;28.7375;29.0625;85.4542;85.7125;28.8375;85.6042;4;4;0;0;0;Lake
687;GLWD00000687;George;Uganda;5.8;-0.1292;0.1208;29.9875;30.3458;0.0069;30.2292;1;4;0;0;0;Lake
688;GLWD00000688;Song-Kul;Kyrgyzstan;7.2;41.7208;41.9625;74.9792;75.3708;41.8458;75.1264;2;2;0;0;0;Lake
690;GLWD00000690;Prespa;"Albania;North Macedonia;Greece";4.8;40.7292;41.0458;20.8625;21.1542;40.8875;21.0375;1;1;0;0;0;Lake
699;GLWD00000699;Pavylon;Russian Federation;4.6;68.2292;68.5542;151.4625;152.1792;68.4375;151.8681;3;3;0;0;0;Lake
702;GLWD00000702;Saint Lawrence;"United States;Canada";3.6;44.4958;45.3792;-75.7708;-73.8625;45.2208;-74.2097;4;4;0;0;0;Lake
706;GLWD00000706;Beysugskiy;Russian Federation;5.6;46.0042;46.2958;38.2125;38.6208;46.0958;38.4764;4;4;0;0;0;Lake
708;GLWD00000708;Hong;China;4.6;29.6708;30.0042;113.1792;113.5042;29.8097;113.3292;1;4;0;0;0;Lake
710;GLWD00000710;Uddjaur;Sweden;2.8;65.7958;66.1542;17.2542;18.0458;66.0264;17.7264;4;4;0;0;0;Lake
713;GLWD00000713;Tobin;Canada;4.8;53.3708;53.7208;-104.0125;-103.3458;53.6014;-103.4653;3;3;0;0;0;Reservoir
718;GLWD00000718;Gozha;China;5.4;34.9292;35.1292;80.8792;81.2792;35.0181;80.9931;4;4;0;0;0;Lake
723;GLWD00000723;Enriquillo;Dominican Republic;5.1;18.3708;18.6042;-71.8708;-71.4375;18.4542;-71.5819;4;4;0;0;0;Lake
725;GLWD00000725;Dogai Coring;China;6.1;34.4375;34.6875;88.8125;89.2792;34.5542;88.9986;0;0;0;0;0;Lake
728;GLWD00000728;Red Deer;Canada;6.7;52.8458;53.0625;-101.5708;-101.1625;52.9625;-101.3542;3;3;0;0;0;Lake
729;GLWD00000729;Toktogul'skoye;Kyrgyzstan;5.5;41.6458;41.8958;72.6375;73.1875;41.8042;72.8431;0;0;0;0;0;Reservoir
730;GLWD00000730;Quill-Lakes;Canada;7.5;51.7292;52.0542;-104.5292;-104.1958;51.8486;-104.3625;4;4;0;0;0;Lake
731;GLWD00000731;Zapatosa;Colombia;5.6;8.9375;9.3875;-73.9875;-73.6125;9.0653;-73.8486;4;4;0;0;0;Lake
732;GLWD00000732;Zonag;China;7.3;35.4375;35.6625;91.7458;92.1458;35.5569;91.8931;1;4;0;0;0;Lake
733;GLWD00000733;Kiskittogisu;Canada;4.3;54.1708;54.5708;-98.7792;-97.9375;54.2625;-98.6125;1;4;0;0;0;Lake
736;GLWD00000736;Hoh Sai;China;5.3;35.5958;35.8708;92.5792;93.0958;35.6903;92.9208;4;4;0;0;0;Lake
738;GLWD00000738;Habbaniyah;Iraq;5.7;33.1625;33.4542;43.2542;43.6292;33.2792;43.5153;1;4;0;0;0;Reservoir
744;GLWD00000744;Ta-tse;China;7.4;31.7875;32.0125;87.3708;87.6792;31.9042;87.5486;0;0;0;0;0;Lake
746;GLWD00000746;Lake Maurepas;United States;7.1;30.1292;30.3792;-90.6292;-90.2708;30.2514;-90.5042;3;3;0;0;0;Lake
748;GLWD00000748;Calcasieu;United States;5.0;29.7875;30.1375;-93.4792;-93.1958;29.8819;-93.2903;4;4;0;0;0;Lake
754;GLWD00000754;Cumberland;Canada;4.1;53.8792;54.1875;-102.4708;-101.9958;54.0125;-102.2986;1;4;0;0;0;Lake
755;GLWD00000755;Chabyer-Lake;China;4.7;31.2208;31.5542;83.9208;84.1708;31.4431;84.0486;2;2;0;0;0;Lake
756;GLWD00000756;Kronotskoye;Russian Federation;5.7;54.6792;54.9542;159.9792;160.4125;54.7903;160.2153;4;4;0;0;0;Lake
758;GLWD00000758;Hornavan;Sweden;2.6;66.0042;66.4792;16.9208;18.2458;66.1764;17.7153;4;4;0;0;0;Lake
761;GLWD00000761;Winnibigoshish;United States;5.9;47.3125;47.5792;-94.3875;-93.9708;47.4125;-94.2264;3;3;0;0;0;Lake
767;GLWD00000767;Erhai;China;3.9;25.5708;26.0042;100.0625;100.3292;25.8042;100.1819;4;4;0;0;0;Lake
770;GLWD00000770;Adjuntas;Mexico;4.4;23.7958;24.1125;-98.8708;-98.6292;23.9625;-98.7514;1;4;0;0;0;Reservoir
